"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Kolář","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói"
"http://hu.dbpedia.org/resource/David_Pavelka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Koné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Kliment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói"
"http://hu.dbpedia.org/resource/Jiří_Skalák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói"
"http://hu.dbpedia.org/resource/Michal_Kadlec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Petržela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az 1. FC Slovácko labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói","http://dbpedia.org/ontology/wikiPageID",942741
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282130
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_cseh_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1. FC Slovácko labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Slovácko_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1._FC_Slovácko_labdarúgói?oldid=16282130&ns=14"
