"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelfogó","http://www.w3.org/2000/01/rdf-schema#label","Jelfogó"
"http://hu.dbpedia.org/resource/Jelfogó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mjn"
"http://hu.dbpedia.org/resource/Jelfogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/wikiPageID",180283
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/wikiPageRevisionID",23567117
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eleinmec.com/article.asp%3F24"
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921033823/http:/www.electronixandmore.com/project/relaycomputertwo/index.html"
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/electronicdevice00gure/page/n418"
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/electronicdevice00gure%7Cpublisher=CRC"
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnatechindia.com/index.php/Tutorials/8051-Tutorial/Relay-Interfacing.html"
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbielektronika.hu"
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.cecs.pdx.edu/~harry/Relay/index.html"
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101222185005/http:/www.tai-shing.com.tw/technical/relay.htm"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/author","Vladimir Gurevich"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/author","Walter A. Elmore"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/author","Terrell Croft and Wilford Summers"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/author","Westinghouse Corporation"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/first","Vladimir"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/id","Library of Congress card no. 76-8060"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/last","Gurevich"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/location","London - New York"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/page",418
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/page",422
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/page",292
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/publisher","Westinghouse Corporation"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/publisher","McGraw Hill"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/publisher","Marcel Dekker, Inc."
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/publisher","CRC Press"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/title","Digital Protective Relays: Problems and Solutions"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/title","Protective Relaying Theory and Applications"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/title","Applied Protective Relaying"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/title","Electronic Devices on Discrete Components for Industrial and Power Engineering"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/title","Electrical Relays: Principles and Applications"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/title","Protection Devices and Systems for High-Voltage Applications"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/title","American Electricians' Handbook, Eleventh Edition"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/url","https://archive.org/details/electronicdevice00gure|publisher=CRC Press"
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/year",1976
"http://hu.dbpedia.org/resource/Jelfogó","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/abstract","A jelfogó vagy relé elektromos áram mágneses hatására elektromos érintkezőket működtető kapcsolóelem. A vezérlő feszültség jellemzően kisebb, mint a kapcsolt oldali feszültség. (például 12 volttal működtetett relé 240 voltot is kapcsolhat). A híradástechnikában általában csak a kisebb működtető teljesítményű jelfogókat használják (néhány wattig), amelyek maximálisan néhány száz voltos feszültséget szakítanak meg, és legfeljebb 1–2 amper tartós áramot kapcsolnak. A nagyobb teljesítményű jelfogókat mágneskapcsolónak nevezik. Van egyenárammal és váltakozó árammal működő jelfogó, törpefeszültségű és 240 voltos hálózati feszültséggel működő. Létezik szilárdtest relé is, amiben nincs mozgó alkatrész."
"http://hu.dbpedia.org/resource/Jelfogó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelfogó?oldid=23567117&ns=0"
"http://hu.dbpedia.org/resource/Jelfogó","http://dbpedia.org/ontology/wikiPageLength",4552
"http://hu.dbpedia.org/resource/Jelfogó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelfogó"
"http://hu.dbpedia.org/resource/REED-relé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jelfogó"
"http://hu.dbpedia.org/resource/Reed-relé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jelfogó"
"http://hu.wikipedia.org/wiki/Jelfogó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelfogó"
