"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Liquid_funk"
"http://hu.dbpedia.org/resource/House","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Liquid_funk"
"http://hu.dbpedia.org/resource/Liquid_funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Liquid_funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Liquid_funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liquid_funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Liquid_funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Liquid_funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Liquid_funk","http://www.w3.org/2000/01/rdf-schema#label","Liquid funk"
"http://hu.dbpedia.org/resource/Liquid_funk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bqkf"
"http://hu.dbpedia.org/resource/Liquid_funk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_stílusok"
"http://hu.dbpedia.org/resource/Liquid_funk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Liquid_funk","http://dbpedia.org/ontology/wikiPageID",1015080
"http://hu.dbpedia.org/resource/Liquid_funk","http://dbpedia.org/ontology/wikiPageRevisionID",19301368
"http://hu.dbpedia.org/resource/Liquid_funk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liquicity.com/"
"http://hu.dbpedia.org/resource/Liquid_funk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drumandbass.hu/"
"http://hu.dbpedia.org/resource/Liquid_funk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hospitalrecords.com/"
"http://hu.dbpedia.org/resource/Liquid_funk","http://dbpedia.org/ontology/wikiPageExternalLink","http://fokuzrecordings.com/"
"http://hu.dbpedia.org/resource/Liquid_funk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogunaudio.co.uk/"
"http://hu.dbpedia.org/resource/Liquid_funk","http://xmlns.com/foaf/0.1/name","Liquid funk"
"http://hu.dbpedia.org/resource/Liquid_funk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Liquid_funk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Liquid_funk","http://hu.dbpedia.org/property/név","Liquid funk"
"http://hu.dbpedia.org/resource/Liquid_funk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Liquid_funk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Sampler"
"http://hu.dbpedia.org/resource/Liquid_funk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Liquid_funk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dobgép"
"http://hu.dbpedia.org/resource/Liquid_funk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Szekvenszer"
"http://hu.dbpedia.org/resource/Liquid_funk","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Lemezjátszó"
