"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/2000/01/rdf-schema#label","Ruth Bader Ginsburg"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberjogi_aktivisták"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_Legfelsőbb_Bíróságának_bírái"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arlingtonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/wikiPageID",1707469
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/wikiPageRevisionID",23691532
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://operawire.com/operas-greatest-stars-pay-tribute-to-late-supreme-court-justice-ruth-bader-ginsburg/"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.supremecourt.gov/about/biographies.aspx"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://amylhowe.com/2020/09/18/justice-ruth-bader-ginsburg-feminist-pioneer-and-progressive-icon-dies-at-87/"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VRlEFT-44Ik"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://hu.dbpedia.org/property/tisztség","Az Amerikai Egyesült Államok Legfelsőbb Bíróságának bírája"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/abstract","Ruth Bader Ginsburg, nevének közkedvelt rövidítésével RBG (Brooklyn, 1933. március 15. – Washington, 2020. szeptember 18.) amerikai jogász, az Amerikai Egyesült Államok Legfelsőbb Bíróságának bírája 1993-tól 2020-ban bekövetkezett haláláig. Ginsburgöt a meleg- és nőjogok egyik élharcosaként és a liberálisok ikonjaként tartották számon az Egyesült Államok politikai és közéletében."
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruth_Bader_Ginsburg?oldid=23691532&ns=0"
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/wikiPageLength",24579
"http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruth_Bader_Ginsburg"
"http://hu.wikipedia.org/wiki/Ruth_Bader_Ginsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruth_Bader_Ginsburg"
