"subject","predicate","object"
"http://hu.dbpedia.org/resource/N-test_probléma","http://www.w3.org/2000/01/rdf-schema#label","N-test probléma"
"http://hu.dbpedia.org/resource/N-test_probléma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwx8"
"http://hu.dbpedia.org/resource/N-test_probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/N-test_probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/N-test_probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/N-test_probléma","http://dbpedia.org/ontology/wikiPageID",990185
"http://hu.dbpedia.org/resource/N-test_probléma","http://dbpedia.org/ontology/wikiPageRevisionID",23733747
"http://hu.dbpedia.org/resource/N-test_probléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.uszeged.hu/oktatas/csillagaszat/5_Egi_mechanika/egi_mechanika.htm"
"http://hu.dbpedia.org/resource/N-test_probléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.ifmo.ru/butikov/ManyBody.pdf"
"http://hu.dbpedia.org/resource/N-test_probléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.uszeged.hu/oktatas/csillagaszat/5_Egi_mechanika/egi_mechanika.htm%23id2490323"
"http://hu.dbpedia.org/resource/N-test_probléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeton.edu/~rvdb/JAVA/astro/galaxy/ThreeBody2.html"
"http://hu.dbpedia.org/resource/N-test_probléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeton.edu/~rvdb/JAVA/astro/galaxy/SolarSystem.html"
"http://hu.dbpedia.org/resource/N-test_probléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.ifmo.ru/butikov/Projects/Collection.html"
"http://hu.dbpedia.org/resource/N-test_probléma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholarpedia.org/article/Three_body_problem"
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/cím","The solution of the n-body Problem"
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/kiadó","The Mathematical Intelligencer"
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/oldal",66
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/szerző","Diacu, F."
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/url","http://astro.uszeged.hu/oktatas/csillagaszat/5_Egi_mechanika/egi_mechanika.htm"
"http://hu.dbpedia.org/resource/N-test_probléma","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/N-test_probléma","http://dbpedia.org/ontology/abstract","Az N-test probléma elvileg N darab gravitációsan kölcsönhatásban lévő test mozgásának vizsgálata. A gyakorlatban égitestek mozgásának megértése volt a cél, mint például a Nap, bolygók és látható csillagok mozgásai. Először Isaac Newton foglalkozott az N-test problémával. Mivel a gravitáció felelős a bolygók és csillagok mozgásáért, Newton ezt a kölcsönhatást differenciálegyenletekben fejezte ki, a Principia (Philosophiae Naturalis Principia Mathematica) nevű művében. Newton igazolta, hogy gömbszimmetrikus testek úgy modellezhetők, hogy pontszerű tömegnek tekintjük őket.A 2-test problémát teljesen megoldották. N=3 esetre létezik megoldás speciális esetekre. Általános megoldás első integrállal nem lehetséges a mai tudásunk szerint. (Első integrál olyan függvény, mely a hely- és sebességkoordináták között teremt kapcsolatot). Egy egzakt elméleti megoldás adható tetszőleges n-re Taylor-sorokkal, de a gyakorlatban ezeket a végtelen sorokat le kell csonkítani a közelítő megoldáshoz. Több numerikus integráláson alapuló megoldás is létezik, de ezek mind közelítő megoldások."
"http://hu.dbpedia.org/resource/N-test_probléma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/N-test_probléma?oldid=23733747&ns=0"
"http://hu.dbpedia.org/resource/N-test_probléma","http://dbpedia.org/ontology/wikiPageLength",7549
"http://hu.dbpedia.org/resource/N-test_probléma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/N-test_probléma"
"http://hu.wikipedia.org/wiki/N-test_probléma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/N-test_probléma"
