"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacalár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Berkány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Goncága","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Jóvalcsel","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Kovrágy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Magyarbrettye","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Mácsó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Nagyoklos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://www.w3.org/2000/01/rdf-schema#label","Oláhbrettye"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://dbpedia.org/ontology/wikiPageID",845810
"http://hu.dbpedia.org/resource/Oláhbrettye","http://dbpedia.org/ontology/wikiPageRevisionID",22461851
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/magyarNév","Oláhbrettye"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/magyarLakosság","<3"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/románNév","Bretea Română"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",270
"http://hu.dbpedia.org/resource/Oláhbrettye","http://dbpedia.org/ontology/abstract","Oláhbrettye (románul Bretea Română) település Romániában, Hunyad megyében."
"http://hu.dbpedia.org/resource/Oláhbrettye","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhbrettye?oldid=22461851&ns=0"
"http://hu.dbpedia.org/resource/Oláhbrettye","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Oláhbrettye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhbrettye"
"http://hu.dbpedia.org/resource/Pokolvalcsel","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Russ","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Sztrigyplop","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.dbpedia.org/resource/Vâlceluța","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Oláhbrettye"
"http://hu.wikipedia.org/wiki/Oláhbrettye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhbrettye"
