"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://www.w3.org/2000/01/rdf-schema#label","Jurij Volodimirovics Szuszloparov"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Harkov"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karpati_Lviv_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torpedo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metaliszt_Harkiv_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://dbpedia.org/ontology/wikiPageID",1547198
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://dbpedia.org/ontology/wikiPageRevisionID",19810127
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusteam.permian.ru/players/susloparov.html%7Cpublisher=rusteam.permian.ru%7Clanguage=orosz%7Ctitle=Jurij"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=20438%7Cpublisher=eu-football.info%7Ctitle=Jurij"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_szovjet_vb-keret"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Szuszloparov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
