"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/2000/01/rdf-schema#label","Cyrille Verbrugge"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1906)"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_vívók"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://dbpedia.org/ontology/wikiPageID",1323522
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://dbpedia.org/ontology/wikiPageRevisionID",22322236
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026001122/http:/www.sports-reference.com/olympics/athletes/ve/cyrille-verbrugge-1.html"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=VERBRCYR01"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://dbpedia.org/ontology/abstract","Cyrille Verbrugge (Belgium, Hainaut, , 1866. november 6. – Belgium, Antwerpen, 1929.) kétszeres olimpiai bajnok belga vívómester. A második nyári olimpián, az 1900. évi nyári olimpiai játékokon, Párizsban indult vívásban, egy versenyszámban: egyéni tőrvívásban, ami vívómestereknek volt kiírva. A 15. helyen végzett. Legközelebb csak 1906. évi nyári olimpiai játékokon, Athénban indult, amit később nem hivatalos olimpiává nyilvánított a Nemzetközi Olimpiai Bizottság. Ezen az olimpián két vívószámban indult: párbajtőrvívásban és kardvívásban. Mind a kettőn csak vívómesterek indulhattak és mindkét versenyt megnyerte. Klubcsapata a Fédération Belge de maître d’Armes volt."
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyrille_Verbrugge?oldid=22322236&ns=0"
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://dbpedia.org/ontology/wikiPageLength",3779
"http://hu.dbpedia.org/resource/Cyrille_Verbrugge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyrille_Verbrugge"
"http://hu.wikipedia.org/wiki/Cyrille_Verbrugge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyrille_Verbrugge"
