"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brabant_(vonat)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Brabanti_Hercegség"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://www.w3.org/2000/01/rdf-schema#label","Brabanti Hercegség"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbd_2"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/wikiPageID",281474
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",23407554
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BRABANT,%20LOUVAIN.htm"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0059220/"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117085009/http:/www.bgrg.sulinet.hu/tant/inf/verseny/Kecskemet/SAMANDOB/g24.htm"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Brabant_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/előd","Brabanti tartományi grófság"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/térkép","Brabant1477.png"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/térképaláírás","A Brabanti Hercegség és a környező államok térképe 1477-ből"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/utód","Burgundi Hercegség"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/előd1Zászló","Coat of arms of the Duchy of Brabant.svg"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/megalakulásÉve",959
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/megnevezése","Brabanti Hercegség"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/megszűnésÉve",1430
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/utód1Zászló","Blason fr Bourgogne.svg"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://hu.dbpedia.org/property/államforma","Örökletes hercegség"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/abstract","A Brabanti Hercegség (angolul: Duchy of Brabant, hollandul: Hertogdom Brabant, franciául: Duché de Brabant) a 10-15. század között fennállt történelmi állam volt a Németalföldön. Kiterjedése csúcspontján nemcsak a mai Belgium területén található Flamand-Brabant, Vallon-Brabant és Antwerpen tartományok, valamint a Brüsszel környéke tartozott ide, hanem a Hollandiában található Észak-Brabant tartomány is. A hercegség legfontosabb városai Brüsszel, Antwerpen (Antwerpen), Leuven, Breda, ’s-Hertogenbosch, Lier, Tilburg és Eindhoven voltak."
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/foundingYear","0959"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Leuven"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brabanti_Hercegség?oldid=23407554&ns=0"
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://dbpedia.org/ontology/wikiPageLength",7231
"http://hu.dbpedia.org/resource/Brabanti_Hercegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brabanti_Hercegség"
"http://hu.dbpedia.org/resource/I._Mária_burgundi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brabanti_Hercegség"
"http://hu.dbpedia.org/resource/I._Mária_burgundi_hercegnő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Brabanti_Hercegség"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Brabanti_Hercegség"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Brabanti_Hercegség"
"http://hu.wikipedia.org/wiki/Brabanti_Hercegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brabanti_Hercegség"
