"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callophrys","http://www.w3.org/2000/01/rdf-schema#label","Callophrys"
"http://hu.dbpedia.org/resource/Callophrys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzq3b"
"http://hu.dbpedia.org/resource/Callophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Callophrys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Callophrys","http://dbpedia.org/ontology/wikiPageID",976325
"http://hu.dbpedia.org/resource/Callophrys","http://dbpedia.org/ontology/wikiPageRevisionID",20136215
"http://hu.dbpedia.org/resource/Callophrys","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Callophrys"
"http://hu.dbpedia.org/resource/Callophrys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id17298/"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/name","Callophrys"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöldfonákú_lepke"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/subdivision","* Callophrys (Ahlbergia)
* Callophrys (Callophrys)
* Callophrys (Incisalia)
* Callophrys (Mitoura)"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/subdivisionRanks","Alnemek"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/wikicommonscat","Callophrys"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/wikispecies","Callophrys"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/genus","Callophrys"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Gustaf_Johan_Billberg"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1820"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tűzlepkék"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Farkincás-rokonúak"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Callophrys","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Callophrys","http://dbpedia.org/ontology/abstract","A Callophrys a valódi lepkék (Glossata) alrendjébe sorolt boglárkalepkefélék (Lycaenidae) családjában a farkincás-rokonúak (Eumaeini) nemzetség egyik neme."
"http://hu.dbpedia.org/resource/Callophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Callophrys?oldid=20136215&ns=0"
"http://hu.dbpedia.org/resource/Callophrys","http://dbpedia.org/ontology/wikiPageLength",1893
"http://hu.dbpedia.org/resource/Callophrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Callophrys"
"http://hu.dbpedia.org/resource/Zöldfonákú_lepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Callophrys"
"http://hu.wikipedia.org/wiki/Callophrys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Callophrys"
