"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Tóka (Ausztria)"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",275064
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",22091585
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imburgenland.at/index.jsp%3FactivePage=/gemeinden/minihof-liebau/index.jsp&activeColumnUri=tcm:0-0-0"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/tauka.htm"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imburgenland.at/index.jsp%3FactivePage=%2Fgemeinden%2Fminihof-liebau%2Findex.jsp&activeColumnUri=tcm%3A0-0-0"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://xmlns.com/foaf/0.1/name","Tóka"
"http://hu.dbpedia.org/resource/Tóka_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
