"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fészek_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok"
"http://hu.dbpedia.org/resource/Mutáns_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok"
"http://hu.dbpedia.org/resource/Siár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok"
"http://hu.dbpedia.org/resource/Technarchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok","http://www.w3.org/2000/01/rdf-schema#label","Marvel Comics-fajok"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok","http://dbpedia.org/ontology/wikiPageID",161916
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok","http://dbpedia.org/ontology/wikiPageRevisionID",13414907
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_népek"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok","http://www.w3.org/2004/02/skos/core#prefLabel","Marvel Comics-fajok"
"http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-fajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marvel_Comics-fajok?oldid=13414907&ns=14"
