"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://www.w3.org/2000/01/rdf-schema#label","Makino Tadaszuke"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autóversenyzők"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://dbpedia.org/ontology/wikiPageID",1558001
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://dbpedia.org/ontology/wikiPageRevisionID",22473306
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/aktívÉvek",2018
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/név","Makino Tadaszuke"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oszaka"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/helyezés",13
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/elsőGyőzelem",2018
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/elsőNagydíj",2018
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/korábbiCsapatai","Russian Time"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2018
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/legutóbbiNagydíj",2018
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2018
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/nagydíjakSzáma",24
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/rajtszám",2
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/vbPontok",48
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://dbpedia.org/ontology/abstract","Makino Tadaszuke (Osaka, 1997. június 28. –) japán autóversenyző, aki jelenleg hazájában versenyez a Super Formula és a Super GT bajnokságban."
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makino_Tadaszuke?oldid=22473306&ns=0"
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://dbpedia.org/ontology/wikiPageLength",10093
"http://hu.dbpedia.org/resource/Makino_Tadaszuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makino_Tadaszuke"
