"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Nándor"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://dbpedia.org/ontology/wikiPageID",1277749
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23228713
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/tart/rcikk/a/0/48906/1%7C"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20000204nem.html%7C"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20020303alegfelsobb.html%7C"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/19991028aszakertoi.html%7C"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20040531masodfokon.html%7C"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/blikk_aktualis/20080722/az_fbi_sugott_doszpot_lecsapott/%7C"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101112064115/http:/www.blikk.hu/blikk_aktualis/20080722/az_fbi_sugott_doszpot_lecsapott/%23%7C"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/név","Erdélyi Nándor"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/születésiHely","Jugoszlávia"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/születésiNév","Erdélyi Nándor"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/álnév","Ferenc Nándor"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/születésiIdő",1971
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/büntetés","életfogytiglani börtönbüntetés"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/modusOperandi","agyonlövés"
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/gyilkosságokKezdete",1998
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/gyilkosságokVége",1998
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/áldozatokSzáma",4
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/őrizetbeVétel",1998
"http://hu.dbpedia.org/resource/Erdélyi_Nándor","http://hu.dbpedia.org/property/motívum","rablás"
