"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2018-as US Open – férfi páros"
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_teniszben"
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",1575742
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20393802
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usopen.org/en_US/scores/draws/2018_MD_draw.pdf"
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
