"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morgetészek","http://www.w3.org/2000/01/rdf-schema#label","Morgetészek"
"http://hu.dbpedia.org/resource/Morgetészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_itáliai_népek"
"http://hu.dbpedia.org/resource/Morgetészek","http://dbpedia.org/ontology/wikiPageID",176380
"http://hu.dbpedia.org/resource/Morgetészek","http://dbpedia.org/ontology/wikiPageRevisionID",13173615
"http://hu.dbpedia.org/resource/Morgetészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5318.html"
"http://hu.dbpedia.org/resource/Morgetészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Morgetészek","http://dbpedia.org/ontology/abstract","A morgetészek ókori dél-itáliai néptörzs. Rhegium közelében éltek, településhelyükről az oenotriabeliek űzték el őket. Ezután Szicíliába vándoroltak, és állítólag alapították."
"http://hu.dbpedia.org/resource/Morgetészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morgetészek?oldid=13173615&ns=0"
"http://hu.dbpedia.org/resource/Morgetészek","http://dbpedia.org/ontology/wikiPageLength",367
"http://hu.dbpedia.org/resource/Morgetészek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morgetészek"
"http://hu.wikipedia.org/wiki/Morgetészek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morgetészek"
