"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/2000/01/rdf-schema#label","Filippo Bonanni"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1638-ban_született_személyek"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://dbpedia.org/ontology/wikiPageID",1324480
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://dbpedia.org/ontology/wikiPageRevisionID",23816939
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://light-microscope.net/hu/a-mikroszkop-toertenete/filippo-bonanni/"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://dbpedia.org/ontology/abstract","Filippo Bonanni (Róma, 1638 – Róma, 1725) jezsuita szerzetes."
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filippo_Bonanni?oldid=23816939&ns=0"
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://dbpedia.org/ontology/wikiPageLength",7434
"http://hu.dbpedia.org/resource/Filippo_Bonanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filippo_Bonanni"
"http://hu.wikipedia.org/wiki/Filippo_Bonanni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filippo_Bonanni"
