"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/2000/01/rdf-schema#label","Kurt Gerstein"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yw1n"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://dbpedia.org/ontology/wikiPageID",758494
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://dbpedia.org/ontology/wikiPageRevisionID",23085845
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://xmlns.com/foaf/0.1/nick","Vati"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/becenév","Vati"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/gyermekei","Arnulf , Adelheid , Olaf"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/házastárs","Elfriede Bensch"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/kép","KGerstein.jpg"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/képaláírás","Kurt Gerstein"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/név","Kurt Gerstein"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/születésiHely","Münster, Németország"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://hu.dbpedia.org/property/halálHelye","Párizs, Franciaország"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://dbpedia.org/ontology/abstract","Kurt Gerstein (Münster, 1905. augusztus 11. – Párizs, 1945. július 25.) német SS tiszt és a Waffen-SS Higiéniai Intézetének tagja. és Treblinka haláltáboraiban folyó tömeggyilkosságok szemtanújaként információkat szolgáltatott svéd diplomatának és a római katolikus egyház tagjainak annak érdekében, hogy XII. Pius pápa értesítse a nemzetközi közvéleményt a holokausztról. 1945-ben írta meg erről jelentését francia őrizet alatt, mielőtt állítólag öngyilkosságot követett el."
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurt_Gerstein?oldid=23085845&ns=0"
"http://hu.dbpedia.org/resource/Kurt_Gerstein","http://dbpedia.org/ontology/wikiPageLength",11048
