"subject","predicate","object"
"http://hu.dbpedia.org/resource/1917-es_októberi_orosz_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/2017-es_szentpétervári_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Budapestszkaja_ulica_(Szentpétervár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/FK_Zenyit_Szankt-Petyerburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Fehér_éjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Hotel_Astoria_(Szentpétervár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár","http://www.w3.org/2000/01/rdf-schema#label","Szentpétervár"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár","http://dbpedia.org/ontology/wikiPageID",527376
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár","http://dbpedia.org/ontology/wikiPageRevisionID",22827958
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár","http://www.w3.org/2004/02/skos/core#prefLabel","Szentpétervár"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szentpétervár?oldid=22827958&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervár_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Lengyelország_szentpétervári_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Nyevszkij_proszpekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Néva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Piszkarjovkai_emléktemető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Proszpekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Szentpétervár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Szentpétervár_történelmi_központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Szentpétervár_történelmi_központja_és_a_kapcsolódó_műemlékegyüttesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Szmolnij_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Sándor-oszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Északi_fény_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Az_Ermitázs_Önkéntes_Szolgálata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Kategória:Leningrád","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Kategória:Szentpétervárhoz_tartozó_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Kommunalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
