"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/2000/01/rdf-schema#label","Mária Terézia Leánygimnázium"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/wikiPageID",520042
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22478100
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016155421/http:/www.centropa.hu/ujfogalomtar.ivy%3Fcolid=a581f10c-bd8e-4545-8c4f-ced991f5a37e&objectID=9fd29a07-5216-4d6c-9462-8e2887c8dd7b%23"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bparchiv.hu/magyar/registrum/29/00005729.html"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722111536/http:/www.bparchiv.hu/magyar/registrum/29/00005729.html%23"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centropa.hu/ujfogalomtar.ivy%3Fcolid=a581f10c-bd8e-4545-8c4f-ced991f5a37e&objectID=9fd29a07-5216-4d6c-9462-8e2887c8dd7b"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://xmlns.com/foaf/0.1/name","Mária Terézia Leánygimnázium"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/archívdátum",2009-07-22
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/archívdátum",2009-10-16
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20090722111536/http:/www.bparchiv.hu/magyar/registrum/29/00005729.html%23"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20091016155421/http:/www.centropa.hu/ujfogalomtar.ivy%3Fcolid=a581f10c-bd8e-4545-8c4f-ced991f5a37e&objectID=9fd29a07-5216-4d6c-9462-8e2887c8dd7b%23"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/cím","Fogalomtárak/M"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/cím","VIII.38 : Budapesti VI. Kerületi Magyar Királyi Állami Mária Terézia Leánygimnázium iratai"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/dátum",2009-07-15
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/elérés",2009-07-19
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/elérés",2009-07-09
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/hely",", Budapest"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/kiadó","Centropa"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/kiadó","Budapest Főváros Levéltára"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/név","Mária Terézia Leánygimnázium"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/típus","gimnázium"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/típus","felsőbb leányiskola"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/típus","leánygimnázium"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/url","http://www.bparchiv.hu/magyar/registrum/29/00005729.html"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/url","http://www.centropa.hu/ujfogalomtar.ivy%3Fcolid=a581f10c-bd8e-4545-8c4f-ced991f5a37e&objectID=9fd29a07-5216-4d6c-9462-8e2887c8dd7b"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/korábbiNevei","Varga Katalin"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/korábbiNevei","http://hu.dbpedia.org/resource/Mária_Terézia_magyar_királynő"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/alapításIdeje",1875
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://hu.dbpedia.org/property/bezárásIdeje",1970
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/abstract","A budapesti V., majd VI. kerületi m. kir. áll. felsőbb leányiskola (1875–1905), és leánygimnázium (1905–1921), m. kir. áll. Mária Terézia felsőleányiskola és leánygimnázium (1921–1923), később csak leánygimnázium (1923–1946), majd budapesti VI. kerületi áll. Varga Katalin általános leánygimnázium (1946–1961), később gimnázium (1961–1970) egy középiskola volt Budapesten 1875 és 1970 között. Megszűnése óta általában Mária Terézia Leánygimnázium, ritkábban Varga Katalin Gimnázium néven emlegetik. Az iskola eredetileg az V. kerületi Erzsébet tér és közötti Cziráky-házban, majd a IV. kerületi (ma V. kerület Semmelweis utca) működött. Innen a Váci körút és az Új utca sarkára költözött a VI. kerületben. Utolsó épületébe 1902-ben került, a Sugárút 65. számú házba. A koedukált oktatás 1961/1962-ben kezdődött az intézményben. Miután 1970-ben bezárták, helyén szakközépiskola nyílt."
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/campusType","gimnázium (1962–1970)"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/campusType","leánygimnázium (1905–1962)"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/campusType","felsőbb leányiskola (1875–1923)"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_Terézia_Leánygimnázium?oldid=22478100&ns=0"
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_Terézia_Leánygimnázium"
"http://hu.wikipedia.org/wiki/Mária_Terézia_Leánygimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_Terézia_Leánygimnázium"
