"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/2000/01/rdf-schema#label","John Schlesinger"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p87y"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Palm_Springs"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmrendezők"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházrendezők"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://dbpedia.org/ontology/wikiPageID",678841
"http://hu.dbpedia.org/resource/John_Schlesinger","http://dbpedia.org/ontology/wikiPageRevisionID",22652714
"http://hu.dbpedia.org/resource/John_Schlesinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/John-Schlesinger--sz6587"
