"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/2000/01/rdf-schema#label","Claude Puel"
"http://hu.dbpedia.org/resource/Claude_Puel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qxtw"
"http://hu.dbpedia.org/resource/Claude_Puel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Castres"
"http://hu.dbpedia.org/resource/Claude_Puel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Puel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_vezetőedzői"
"http://hu.dbpedia.org/resource/Claude_Puel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Claude_Puel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claude_Puel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Monaco_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Claude_Puel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_edzői"
"http://hu.dbpedia.org/resource/Claude_Puel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Claude_Puel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Claude_Puel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Claude_Puel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_edzői"
"http://hu.dbpedia.org/resource/Claude_Puel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Claude_Puel","http://dbpedia.org/ontology/wikiPageID",546946
"http://hu.dbpedia.org/resource/Claude_Puel","http://dbpedia.org/ontology/wikiPageRevisionID",22595528
"http://hu.dbpedia.org/resource/Claude_Puel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906073919/http:/www.transfermarkt.co.uk/en/trainer/1240/claude-puel/aufeinenblick.html"
"http://hu.dbpedia.org/resource/Claude_Puel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/en-us/news/174/uefa-champions-league/2008/06/20/744435/goalcom-profile-claude-puel"
"http://hu.dbpedia.org/resource/Claude_Puel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
