"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balta","http://www.w3.org/2000/01/rdf-schema#label","Balta"
"http://hu.dbpedia.org/resource/Balta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2jj"
"http://hu.dbpedia.org/resource/Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Balta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faipar"
"http://hu.dbpedia.org/resource/Balta","http://dbpedia.org/ontology/wikiPageID",289894
"http://hu.dbpedia.org/resource/Balta","http://dbpedia.org/ontology/wikiPageRevisionID",21668646
"http://hu.dbpedia.org/resource/Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balta","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Hatchet"
"http://hu.dbpedia.org/resource/Balta","http://dbpedia.org/ontology/abstract","A balta kéziszerszám. Általában faragáshoz, aprításhoz, hasításhoz vagy lyukasztáshoz használjuk. A múltban fegyverként és vallási tárgyként is használták. Gyakori heraldikai szimbólum volt. Lásd: bárd (heraldika). A baltához hasonló eszköz a fejsze és a szekerce, valamint a szalu és is. (Ez utóbbihoz hasonlít az észak-amerikai indiánok tomahawk nevű fegyvere is.) Felépítésük (nyél és vágóéllel ellátott fejrész) megegyezik, de kialakításukban, fejkiképzésükben változatosan eltérhetnek. Méret szerint a balta a fák kivágására használt, két kézzel forgatott, nagyobb fejsze és az ács-kéziszerszámnak használt, kisebb méretű szekerce között helyezkedik el."
"http://hu.dbpedia.org/resource/Balta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balta?oldid=21668646&ns=0"
"http://hu.dbpedia.org/resource/Balta","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Balta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balta"
"http://hu.dbpedia.org/resource/Szekerce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balta"
"http://hu.wikipedia.org/wiki/Balta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balta"
