"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alistair_Coote","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bedford_(Anglia)"
"http://hu.dbpedia.org/resource/Alistair_Coote","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bedford_(Anglia)"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bedford_(Anglia)"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bedford_(Anglia)"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://www.w3.org/2000/01/rdf-schema#label","Bedford (Anglia)"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://dbpedia.org/ontology/wikiPageID",431232
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://dbpedia.org/ontology/wikiPageRevisionID",22657686
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metoffice.gov.uk/climate/uk/averages/19712000/sites/bedford.html"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedford.org.uk"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.localhistories.org/bedford.html"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://xmlns.com/foaf/0.1/name","Bedford"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedfordshire_települései"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/kép","BedfordTownBridgeNightJan2007.jpg"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/képaláírás","Bedford-híd éjszaka"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/név","Bedford"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/weboldal","www.bedford.org.uk"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/megye","Bedfordshire"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/irányítószám","MK40, MK41, MK42"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/körzethívószám",1234
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/kerület","Mid Bedfordshire"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/régió","East of England"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://hu.dbpedia.org/property/körzet","Bedford"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://dbpedia.org/ontology/abstract","Bedford egy megyeszékhely Angliában, Bedfordshire megyében kb. 79 000 lakossal. A Bedfordshirei Megyei Tanács székhelye."
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://dbpedia.org/ontology/areaCode","01234"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://dbpedia.org/ontology/postalCode","MK40, MK41, MK42"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bedford_(Anglia)?oldid=22657686&ns=0"
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://dbpedia.org/ontology/wikiPageLength",10942
"http://hu.dbpedia.org/resource/Bedford_(Anglia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bedford_(Anglia)"
