"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamy_János","http://www.w3.org/2000/01/rdf-schema#label","Lamy János"
"http://hu.dbpedia.org/resource/Lamy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1702-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lamy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Lamy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lamy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Lamy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Lamy_János","http://dbpedia.org/ontology/wikiPageID",892323
"http://hu.dbpedia.org/resource/Lamy_János","http://dbpedia.org/ontology/wikiPageRevisionID",22491369
"http://hu.dbpedia.org/resource/Lamy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lamy_János","http://dbpedia.org/ontology/abstract","Lamy János (Horpács, Nógrád megye, 1702. november 6. – Nagyszombat, 1743. október 24.) bölcseleti és teológiai doktor, kanonok és papnevelő-intézeti igazgató."
"http://hu.dbpedia.org/resource/Lamy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lamy_János?oldid=22491369&ns=0"
"http://hu.dbpedia.org/resource/Lamy_János","http://dbpedia.org/ontology/wikiPageLength",1282
"http://hu.dbpedia.org/resource/Lamy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lamy_János"
"http://hu.wikipedia.org/wiki/Lamy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lamy_János"
