"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_von_Richthofen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pokój"
"http://hu.dbpedia.org/resource/Johannes_Winkler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pokój"
"http://hu.dbpedia.org/resource/Mária_Dorottya_württembergi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pokój"
"http://hu.dbpedia.org/resource/Pokój","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokój","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pokój","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pokój","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pokój","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pokój","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pokój","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pokój","http://www.w3.org/2000/01/rdf-schema#label","Pokój"
"http://hu.dbpedia.org/resource/Pokój","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opolei_vajdaság_települései"
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/wikiPageID",475184
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/wikiPageRevisionID",18254904
"http://hu.dbpedia.org/resource/Pokój","http://xmlns.com/foaf/0.1/name","Pókoj"
"http://hu.dbpedia.org/resource/Pokój","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/kép","Pokój.jpg"
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/képaláírás","Az evangélikus templom"
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/név","Pókoj"
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/terület",132.97
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/weboldal","www.gminapokoj.pl"
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/címer","POL_gmina_Pokój_COA.svg"
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/irányítószám",46
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/körzethívószám",77
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/járás","Namysłów"
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/rendszám","ONA"
"http://hu.dbpedia.org/resource/Pokój","http://hu.dbpedia.org/property/vajdaság","Opolei"
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/abstract","Pókoj (németül Bad Carlsruhe) falu Lengyelországban, Opole városától 31 km-re északra."
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/areaCode","(+48) 77"
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/postalCode","46-034"
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/vehicleCode","ONA"
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Pokój","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokój?oldid=18254904&ns=0"
"http://hu.dbpedia.org/resource/Pokój","http://dbpedia.org/ontology/wikiPageLength",767
"http://hu.dbpedia.org/resource/Pokój","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokój"
"http://hu.dbpedia.org/resource/Pókoj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pokój"
"http://hu.wikipedia.org/wiki/Pokój","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokój"
