"subject","predicate","object"
"http://hu.dbpedia.org/resource/140i_busz_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/172E_busz_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/172gy_busz_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Budaörs","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Bálint_Márton_Általános_és_Középiskola","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Feleki_Kamill","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Hősök_tava","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Kóczián_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Kóczián_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Nagy_Imre_(öttusázó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Nagy_Imre_(öttusázó)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Pistály","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Raul_Palmes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Raul_Palmes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Szeretetláng_mozgalom","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Szeretetláng_mozgalom","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Telenor_Magyarország","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Telenor_Magyarország","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Turai_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Turai_István","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Tétényi-fennsík_Természetvédelmi_Terület","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Törökbálint"
"http://hu.dbpedia.org/resource/Törökbálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törökbálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Törökbálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törökbálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törökbálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törökbálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Törökbálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Törökbálint","http://www.w3.org/2000/01/rdf-schema#label","Törökbálint"
"http://hu.dbpedia.org/resource/Törökbálint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdr3n"
"http://hu.dbpedia.org/resource/Törökbálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Törökbálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Törökbálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Törökbálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageID",9056
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageRevisionID",23824447
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=eu.zcomedia.torokbalint"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130160447/http:/helybenavilag.hu/torokbalint/"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.balintinfo.hu"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://torokbalintma.com/category/hirek/torokbalint-ma-ujsag/"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/ValyiFenyes-orszagleirasok-81A15/valyi-andras-magyar-orszagnak-leirasa-87F85/"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkep.torokbalint.hu/"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintinfo.hu/"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://torokbalintma.com"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torokbalint.hu/"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130620094036/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=T%C3%B6r%C3%B6kb%C3%A1lint"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/hu/app/t%C3%B6r%C3%B6kb%C3%A1lint-ma/id1198979886"
"http://hu.dbpedia.org/resource/Törökbálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141012044027/http:/www.panoramio.com/user/106530/tags/T%C3%B6r%C3%B6kb%C3%A1lint"
