"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália hadereje"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrgd"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hadereje"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://dbpedia.org/ontology/wikiPageID",124275
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745082
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Unió"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Canberra"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/dátum",1976
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/dátum",1901
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/feladat","Hozzájárulás a NATO kollektív védelméhez."
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/feladat","Ausztrália szuverenitásának és területi épségének védelme."
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Afganisztáni háború"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Iraki háború"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Öbölháború"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Vietnámi háború"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Második világháború"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","II. Erzsébet  - képviselője: Quentin Brice kormányzó"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","David Hurley tábornok"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Stephen Smith védelmi miniszter"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/képaláírás","Az Ausztrál Hadsereg zászlaja"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/méret",22166
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/méret",21850
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/méret",57000
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/név","Australian Defence Force"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/név","Ausztrál Védelmi Erő"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/parancsnokiStruktúra","hadsereg  polgári irányítás alatt"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/személyzet","hivatásos és szerződéses katonák, köztisztviselők, közalkalmazottak"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://hu.dbpedia.org/property/típus","haderő"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://dbpedia.org/ontology/abstract","Ausztrália hadereje, hivatalosan az Ausztrál Védelmi Erő (Australian Defence Force) a szárazföldi erőkből (Ausztrál Hadsereg - Australian Army), a légierőből (Ausztrál Királyi Légierő - Royal Australian Air Force) és a haditengerészetből (Ausztrál Királyi Haditengerészet - Royal Australian Navy) áll."
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrália_hadereje?oldid=23745082&ns=0"
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://dbpedia.org/ontology/wikiPageLength",12214
"http://hu.dbpedia.org/resource/Ausztrália_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrália_hadereje"
