"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Appleseed Alpha"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_háborús_filmek"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://dbpedia.org/ontology/wikiPageID",1456605
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",23032860
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://appleseedalpha.jp/"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Appleseed"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Appleseed_(manga)"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Siró_Maszamune"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/alternatívCím","Appleseed α"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/cím","Appleseed Alpha Original Soundtrack"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Marianne_Krawczyk"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/formátum","digitális"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/főszereplő","-"
