"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Stratégia programtervezési minta"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015yw5"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_Sharp-kódpéldák"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1237412
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23102455
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150123015342/http:/www.lepus.org.uk/ref/companion/Strategy.xml"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150916021601/http:/www.webbiscuit.co.uk/articles/the-strategy-pattern/"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://martinfowler.com/refactoring/catalog/replaceTypeCodeWithStateStrategy.html"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105013042/http:/www.javaworld.com/javaworld/jw-04-2002/jw-0426-designpatterns.html"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://design-patterns-with-uml.blogspot.com.ar/2013/02/strategy-pattern.html"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180314162121/http:/www.lepus.org.uk/ref/legend/legend.xml"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120910221817/http:/www.netobjectivestest.com/PatternRepository/index.php%3Ftitle=TheStrategyPattern"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikibooks"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://dbpedia.org/ontology/abstract","A számítógép-programozásban a stratégia minta (vezérelv mintaként is ismert) egy szoftvertervezési minta, amely lehetővé teszi, hogy egy algoritmus viselkedését a futás során válasszuk meg. A stratégia minta meghatározza az algoritmusok egy családját, egységbe foglal minden algoritmust, és a családon belül cserélhetővé teszi ezeket az algoritmusokat.A stratégia segítségével az algoritmus az őt használó kliensektől függetlenül változhat, miután az megtette a beállításokat. A stratégia minta az egyike a Design Patterns könyvben szereplő mintáknak, mely népszerűsítette a minták használatát a szoftvertervezés folyamatában. Például egy osztály, mely bejövő adatokat érvényesít, stratégiai mintát használhat a validációs algoritmus kiválasztására a bejövő adat típusa, az adat forrása, felhasználói választás vagy más megkülönböztető tényező alapján. Ezek a tényezők nem minden esetben ismertek a futtatás előtt, és szükségessé válhat radikálisan eltérő érvényesítési módok használata. A validációs stratégiákat, melyeket külön egységbe zártunk a validáló objektumoktól, a rendszer más területéről származó validációs objektumok (vagy akár más rendszerek) is használhatják kódduplikáció nélkül. A programozási nyelvekben alapvető követelmény, hogy képes legyen az adatstruktúrában található kódra mutató referenciák tárolására és elérésére. Ennek elérését olyan mechanizmusok segítik, mint a natív függvény pointerek, elsődleges típusú függvények, osztályok vagy osztály példányok az objektum orientált programozási nyelvekben, vagy mint a nyelv implementációs belső tárolójának elérése önelemzés (reflexió, reflection) segítségével."
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stratégia_programtervezési_minta?oldid=23102455&ns=0"
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",10957
"http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stratégia_programtervezési_minta"
"http://hu.dbpedia.org/resource/Stratégia_tervezési_minta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Stratégia_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stratégia_programtervezési_minta"
