"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Richard_Nixon-merénylet","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Emmanuel_Lubezki"
"http://hu.dbpedia.org/resource/A_húszdolláros","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Emmanuel_Lubezki"
"http://hu.dbpedia.org/resource/A_macska_–_Le_a_kalappal!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Emmanuel_Lubezki"
"http://hu.dbpedia.org/resource/A_visszatérő","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Emmanuel_Lubezki"
"http://hu.dbpedia.org/resource/Az_ember_gyermeke","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Emmanuel_Lubezki"
"http://hu.dbpedia.org/resource/Az_Álmosvölgy_legendája_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Emmanuel_Lubezki"
"http://hu.dbpedia.org/resource/Birdman_avagy_(A_mellőzés_meglepő_ereje)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Emmanuel_Lubezki"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Lubezki"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxj1s"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_operatőrök"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://dbpedia.org/ontology/wikiPageID",22605
"http://hu.dbpedia.org/resource/Emmanuel_Lubezki","http://dbpedia.org/ontology/wikiPageRevisionID",22858926
