"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gedun_Drub","http://www.w3.org/2000/01/rdf-schema#label","Gedun Drub"
"http://hu.dbpedia.org/resource/Gedun_Drub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pm3r"
"http://hu.dbpedia.org/resource/Gedun_Drub","http://dbpedia.org/ontology/wikiPageID",451295
"http://hu.dbpedia.org/resource/Gedun_Drub","http://dbpedia.org/ontology/wikiPageRevisionID",8434962
"http://hu.dbpedia.org/resource/Gedun_Drub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gedun_Trupa"
"http://hu.dbpedia.org/resource/Gedun_Drub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Gedun_Drub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gedun_Drub?oldid=8434962&ns=0"
"http://hu.dbpedia.org/resource/Gedun_Drub","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Gedun_Drub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gedun_Drub"
"http://hu.wikipedia.org/wiki/Gedun_Drub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gedun_Drub"
