"subject","predicate","object"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://www.w3.org/2000/01/rdf-schema#label","3087 Beatrice Tinsley"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0ygn"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://dbpedia.org/ontology/wikiPageID",546178
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://dbpedia.org/ontology/wikiPageRevisionID",13243576
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/aphélium",510510767
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/excentricitás",0.109
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Lake_Tekapo"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Pamela_M._Kilmartin"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alan_C._Gilmore"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/felszállóCsomó",338.544
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/félNagytengely",460310329
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/inklináció",19.847
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/közepesAnomália",324.98
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/név",3087
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/perihélium",410109892
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/perihéliumSzöge",81.23
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/periódus",5.4
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://hu.dbpedia.org/property/periódus",1971.45
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://dbpedia.org/ontology/abstract","A 3087 Beatrice Tinsley (ideiglenes jelöléssel 1981 QJ1) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1981. augusztus 30-án."
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Pamela_M._Kilmartin"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Alan_C._Gilmore"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3087_Beatrice_Tinsley?oldid=13243576&ns=0"
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3087_Beatrice_Tinsley"
"http://hu.wikipedia.org/wiki/3087_Beatrice_Tinsley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3087_Beatrice_Tinsley"
