"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joey_Didulica"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joey_Didulica"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/2000/01/rdf-schema#label","Joey Didulica"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0528zy"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Geelong"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beerschot_labdarúgói"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://dbpedia.org/ontology/wikiPageID",1229689
"http://hu.dbpedia.org/resource/Joey_Didulica","http://dbpedia.org/ontology/wikiPageRevisionID",17982986
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/cím","Horvát válogatott keretek"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/név","Joey Didulica"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/teljesNév","Joseph Anthony Didulica"
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Joey_Didulica","http://hu.dbpedia.org/property/évek",1999
