"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://www.w3.org/2000/01/rdf-schema#label","Dirty Dancer (Enrique Iglesias-dal)"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttby7"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://dbpedia.org/ontology/wikiPageID",857688
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22861750
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Euphoria_(Enrique_Iglesias-album)"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/cím","Dirty Dancer"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enrique_Iglesias"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/előző","Tonight (I'm Lovin' You)"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/formátum","Digitális letöltés, CD kislemez, hanglemez"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/hossz","245.0"
"http://hu.dbpedia.org/resource/Dirty_Dancer_(Enrique_Iglesias-dal)","http://hu.dbpedia.org/property/hossz","212.0"
