"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessewffy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Zichy_Károly_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Pozsega vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754585
"http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",9031422
"http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsega vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsega_vármegye_főispánjai?oldid=9031422&ns=14"
