"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://www.w3.org/2000/01/rdf-schema#label","Teanövények hatóanyagai"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://dbpedia.org/ontology/wikiPageID",706672
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://dbpedia.org/ontology/wikiPageRevisionID",22476416
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okbi.hu/images/OKBI/mergnovenyek.pdf"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okbi.hu/images/OKBI/mergnovenyek.pdf%7C"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/accessdate",20131113
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/author","Bordás I., Tompa A."
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/date",20150924055533
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/pages",31
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/title","Mérgező növények, növényi mérgek"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/url","http://www.okbi.hu/images/OKBI/mergnovenyek.pdf"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/url","http://www.okbi.hu/images/OKBI/mergnovenyek.pdf| format=pdf"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://dbpedia.org/ontology/abstract","Teákban és teakeverékekben található növények, hatóanyagaik és felhasználásuk."
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teanövények_hatóanyagai?oldid=22476416&ns=0"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://dbpedia.org/ontology/wikiPageLength",46696
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teanövények_hatóanyagai"
"http://hu.dbpedia.org/resource/Bardanae_folium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teanövények_hatóanyagai"
"http://hu.dbpedia.org/resource/Bardanae_radix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teanövények_hatóanyagai"
"http://hu.dbpedia.org/resource/Bardanae_semen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teanövények_hatóanyagai"
"http://hu.dbpedia.org/resource/Junniperus_bacca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teanövények_hatóanyagai"
"http://hu.dbpedia.org/resource/Junniperus_fructus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teanövények_hatóanyagai"
"http://hu.dbpedia.org/resource/Anisi_fructus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teanövények_hatóanyagai"
"http://hu.wikipedia.org/wiki/Teanövények_hatóanyagai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teanövények_hatóanyagai"
