"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edvard_Beneš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Jan_Masaryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Jiří_Dienstbier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Vladimír_Clementis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovákia külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei","http://dbpedia.org/ontology/wikiPageID",1064120
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",14138522
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovákia külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_külügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovákia_külügyminiszterei?oldid=14138522&ns=14"
