"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://www.w3.org/2000/01/rdf-schema#label","The Real World: Washington D.C."
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgm68x"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://dbpedia.org/ontology/wikiPageID",748251
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",23545212
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&source=s_q&hl=hu&geocode=&q=2000+S+Street,+NW+in+Dupont+Circle&sll=37.0625,-95.677068&sspn=33.710275,56.513672&ie=UTF8&hq=&hnear=2000+S+St+NW,+Washington+D.C.,+District+of+Columbia,+20009&z=16"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224063755/http:/www.mtv.co.hu/shows/The-real-world-washington-dc/"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/cím","The Real World: Washington D.C."
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/elsőSugárzás","--12-30"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/előző","The Real World: Cancun"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/epizódlista","The_Real_World:_Washington_D.C.#Epizódok"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/epizódokSzáma",""
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/epizódokSzáma",14
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/eredetiCím","The Real World: Washington D.C."
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/főszereplő","Mike Manning"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/főszereplő","Emily Schromm"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/főszereplő","Ashley Lindley"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/főszereplő","Erika Lauren Wasilewski"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/főszereplő","Ty Ruff"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/főszereplő","Callie Walker"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/főszereplő","Andrew Woods"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/főszereplő","Josh Colon"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/honlap","mtv.com/shows/real_world/Washingtondc/series.jhtml"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/imdbId",1779722
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/játékidő",""
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/következő","The Real World: New Orleans"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/műfaj","Reality"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","Bizonytalan?"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","A fellépés"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","Kísért a múlt"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","From D.C.-ből, szeretettel"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","Merre van a Fehér Ház?"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","A hercegnő és a panda"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","Szeretet és testvériség"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","Győztesek és vesztesek"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","Két kapura játszunk"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","És te megfelelsz?"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","Playboyok és az ő helyük"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","Barátnők és zsákutcák"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","Ez eltört"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/title","Ebből baj lesz"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/utolsóSugárzás",2010
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",4
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",5
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",6
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",7
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",1
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",2
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",3
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",12
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",13
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",14
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",8
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",9
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",484
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",10
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",485
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",11
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",486
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",487
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",482
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",483
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",492
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",493
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",494
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",495
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",488
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",489
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",490
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/episodenumber",491
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/linecolor","80815.0"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/originalairdate","--12-30"
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/originalairdate",2010
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/shortsummary","Mike végre elfogadja homoszexualitását, ám úgy tűnik, már túl későn ahhoz, hogy együtt legyen azzal, akit igazán szeret. És vajon hogy fogadja majd a családja a hírt? Eközben Erika és Josh között egyre intenzívebbé válik a versengés."
"http://hu.dbpedia.org/resource/The_Real_World:_Washington_D.C.","http://hu.dbpedia.org/property/shortsummary","Az Ashley és Mike közötti szexuális feszültség viszályba fordul."
