"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_2._–_Varázslatos_karácsony","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://www.w3.org/2000/01/rdf-schema#label","A szépség és a szörnyeteg 3. – Belle bűvös világa"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://dbpedia.org/ontology/wikiPageID",1144393
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://dbpedia.org/ontology/wikiPageRevisionID",21410864
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Beauty_and_the_Beast:_Belle%27s_Magical_World%7C%7C''A"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Disney/BeautyAndTheBeastBellesMagicalWorld"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
