"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Makám (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1739898
"http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23315988
"http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makám_(egyértelműsítő_lap)?oldid=23315988&ns=0"
"http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",173
"http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szalai_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yanna_Yova","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Makám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Makám_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makám_(egyértelműsítő_lap)"
