"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1992–1993-as_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1993–1994-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1994–1995-ös_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1995–1996-os_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1996–1997-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1997–1998-as_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1998-as_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1999-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2000-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2001-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2002-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2003-as_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2004-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2005-ös_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2006-os_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2007-es_észt_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",862961
"http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",14497492
"http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Észt_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Észt_labdarúgó-bajnokságok?oldid=14497492&ns=10"
