"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_pite","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Anyámon_a_tanárom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Cool_túra","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Golyóálló_szerzetes","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Hazárd_megye_lordjai_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Hoki-koki","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Movie_43:_Botrányfilm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Példátlan_példaképek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/2000/01/rdf-schema#label","Seann William Scott"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n08b"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://dbpedia.org/ontology/wikiPageID",495491
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",23903025
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://xmlns.com/foaf/0.1/name","Seann William Scott"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/házastárs","Olivia Korenberg"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/kép","Seann William Scott 2012.jpg"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/képaláírás","Az Amerikai pite: A találkozó premierjén Sydneyben"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/név","Seann William Scott"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minnesota"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cottage_Grove_(Minnesota)"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/élettárs","Lindsay Frimodt"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/híresSzerep","Steve Stifler"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Amerikai_pite_filmek"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/másDíjak",2002
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://hu.dbpedia.org/property/másDíjak","Legjobb csók"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://dbpedia.org/ontology/abstract","Seann William Scott amerikai színész, humorista és producer. Legismertebb szerepe Steve Stifler volt az Amerikai Pite filmsorozatban, 1999 és 2012 között. Emellett olyan filmekben szerepelt, mint a Végső állomás (2000), a Cool túra (2000), a Hé haver, hol a kocsim? (2000), az (2001), Az Amazonas kincse (2003), a Hazárd megye lordjai (2005), a Példátlan példaképek (2008), a Két kopper (2010) és a Baromi őrjárat 2. (2018). A Jégkorszak filmsorozatban (2006–2016) szinkronszínészként négy mozifilmben és két televíziós filmben Ropsz hangját kölcsönözte. Állandó magyar hangja Gáspár András."
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seann_William_Scott?oldid=23903025&ns=0"
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://dbpedia.org/ontology/wikiPageLength",19184
"http://hu.dbpedia.org/resource/Seann_William_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Ütős_csapat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.wikipedia.org/wiki/Seann_William_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seann_William_Scott"
