"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Két Tanítási Nyelvű Általános Iskola és Óvoda (Tótkomlós)"
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye"
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Két_tanítási_nyelvű_iskolák"
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://dbpedia.org/ontology/wikiPageID",278980
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://dbpedia.org/ontology/wikiPageRevisionID",23884465
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tkszlovakiskola.sulinet.hu/iskolatortenet.htm"
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://hu.dbpedia.org/property/date",20090403175726
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://hu.dbpedia.org/property/url","http://www.tkszlovakiskola.sulinet.hu/iskolatortenet.htm"
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://dbpedia.org/ontology/abstract","Szlovák két Tanítási Nyelvű Általános Iskola és Óvoda (Tótkomlós) Tótkomlós általános iskolája."
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)?oldid=23884465&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)"
"http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_honlapja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)"
"http://hu.wikipedia.org/wiki/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_Két_Tanítási_Nyelvű_Általános_Iskola_és_Óvoda_(Tótkomlós)"
