"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Narbonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narbonne"
"http://hu.dbpedia.org/resource/Kategória:Narbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Narbonne","http://www.w3.org/2000/01/rdf-schema#label","Narbonne"
"http://hu.dbpedia.org/resource/Kategória:Narbonne","http://dbpedia.org/ontology/wikiPageID",1164735
"http://hu.dbpedia.org/resource/Kategória:Narbonne","http://dbpedia.org/ontology/wikiPageRevisionID",22875333
"http://hu.dbpedia.org/resource/Kategória:Narbonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Narbonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Narbonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Narbonne","http://www.w3.org/2004/02/skos/core#prefLabel","Narbonne"
"http://hu.dbpedia.org/resource/Kategória:Narbonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Narbonne?oldid=22875333&ns=14"
"http://hu.dbpedia.org/resource/Narbonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narbonne"
"http://hu.dbpedia.org/resource/Narbonne–Portbou-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narbonne"
"http://hu.dbpedia.org/resource/Kategória:Narbonne_algrófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Narbonne"
