"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Békéscsaba tömegközlekedése"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_közlekedése"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",277215
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23786984
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131002140239/http:/www.korosvolan.hu/files/2012/20121001_bcs_helyi_menetrend.pdf"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csabaimerleg.hu/index.php%3Fpage=hir&hir_id=2468"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korosvolan.hu/img/bcsaba.jpg"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904020036/http:/www.korosvolan.hu/"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_tömegközlekedése"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://hu.dbpedia.org/property/url","http://www.korosvolan.hu/img/bcsaba.jpg"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://dbpedia.org/ontology/abstract","Békéscsaba helyi tömegközlekedését a várossal kötött szerződés alapján a Volánbusz Zrt. végzi. A társaság autóbuszai járnak a környező, Békéscsabához csatolt településrészekre is (Fényes, Mezőmegyer, Gerla)."
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békéscsaba_tömegközlekedése?oldid=23786984&ns=0"
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",13572
"http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békéscsaba_tömegközlekedése"
"http://hu.dbpedia.org/resource/Békéscsaba_közösségi_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése"
"http://hu.wikipedia.org/wiki/Békéscsaba_tömegközlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békéscsaba_tömegközlekedése"
