"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Erzsébet_Franciska_főhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Ferdinánd_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Tescheni Károly István főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1_fg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Tescheni_ág"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_haditengerészek"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_haditengerészei"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageID",150849
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",22499543
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060129095923/http:/www.land.salzburg.at/schule/europaservice/polen/002-krakau.htm"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polonika.at/informator.php%3Fop=sz&id=334&pid=327"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070930155516/http:/www.biologie.de/biowiki/Stammtafel_der_Habsburger"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://artographix.net/sn/index.php%3Fid=b628e38"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://bielskobiala.naszemiasto.pl/wydarzenia/593159.html"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070506225440/http:/www.elib.hu/00000/00060/html/055/pc005568.html%239"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polonika.at/archiwum.php%3Fad=&am=1&ar=-07-&id=456&k=&szukaj="
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.aon.at/kuk-kriegsmarine/page_5_1.html"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldroots.com/"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712234606/http:/www.zywiec.pl/stat.php%3Fhonorowi"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927041234/http:/www.ookz.com.pl/cenne/art.php%3Fdz=1&id=1999-02-15&bn="
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11175.htm%23i111749"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monarchieliga.de/moeller/ueber-polen.htm"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák-magyar_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/author","Jörg C. Steiner"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Leó_Károly_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mechtildis_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Eleonóra_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Renáta_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_Albert_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_József_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/halálozásiDátum",1933
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Żywiec"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Mária_Terézia_Antonietta_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/kép","Karol Stefan Habsburg-Lotaryński.jpg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/név","Károly István főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/publisher","Edition S & M"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Židlochovice"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Károly_István_főherceg","http://hu.dbpedia.org/property/teljesNév","Habsburg–Tescheni Károly István Eugén Viktor Félix Mária főherceg"
