"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://www.w3.org/2000/01/rdf-schema#label","A háború három éve"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902_könyvei"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_önéletrajzok"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_irodalom"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://dbpedia.org/ontology/wikiPageID",1164189
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://dbpedia.org/ontology/wikiPageRevisionID",23026718
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalasnyikov.hu/dokumentumok/i.1.1.doc%7Ctitle"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://xmlns.com/foaf/0.1/name","A háború három éve"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/eredetiCím","De strijd tusschen Boer en Brit"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/kiadásDátuma",1902
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/kiadó","Höveker & Wormser"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/kép","De Wet De strijd tusschen Boer en Brit.gif"
