"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek"
"http://hu.dbpedia.org/resource/Boys_in_a_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek"
"http://hu.dbpedia.org/resource/Clickhaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek"
"http://hu.dbpedia.org/resource/Týr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek"
"http://hu.dbpedia.org/resource/Yggdrasil_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Feröeri együttesek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek","http://dbpedia.org/ontology/wikiPageID",432198
"http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",13441160
"http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeri_zene"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Feröeri együttesek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröeri_együttesek?oldid=13441160&ns=14"
