"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://www.w3.org/2000/01/rdf-schema#label","Orosz–svéd háború (1741–43)"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dwc4"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-es_évek"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_háborúi"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://dbpedia.org/ontology/wikiPageID",1036391
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://dbpedia.org/ontology/wikiPageRevisionID",23810136
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/h/shirokorad1/index.html"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/dátum",1741
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/eredmény","Orosz győzelem, kisebb területi nyereség Finnországban, új svéd trónörökös."
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/haderő",20000
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/haderő",17000
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/konfliktus","Orosz–svéd háború"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/kép","Théatre de la Guerre en Finlande - 1742.jpg"
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/képfelirat","A finnországi hadszíntér."
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/ok","Svéd törekvés az északi háborúban elvesztett területei visszaszerzésére."
"http://hu.dbpedia.org/resource/Orosz–svéd_háború_(1741–43)","http://hu.dbpedia.org/property/parancsnok",22
