"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://www.w3.org/2000/01/rdf-schema#label","Namhanszanszong"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctdv"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://dbpedia.org/ontology/wikiPageID",1118216
"http://hu.dbpedia.org/resource/Namhanszanszong","http://dbpedia.org/ontology/wikiPageRevisionID",21350646
"http://hu.dbpedia.org/resource/Namhanszanszong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117222602/http:/namhansansung.or.kr/"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Namhanszanszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
