"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_rectus_medialis","http://www.w3.org/2000/01/rdf-schema#label","Musculus rectus medialis"
"http://hu.dbpedia.org/resource/Musculus_rectus_medialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069vrb"
"http://hu.dbpedia.org/resource/Musculus_rectus_medialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_rectus_medialis","http://dbpedia.org/ontology/wikiPageID",119342
"http://hu.dbpedia.org/resource/Musculus_rectus_medialis","http://dbpedia.org/ontology/wikiPageRevisionID",13163154
"http://hu.dbpedia.org/resource/Musculus_rectus_medialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_rectus_medialis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Augenmuskeln"
"http://hu.dbpedia.org/resource/Musculus_rectus_medialis","http://dbpedia.org/ontology/abstract","A musculus rectus medialis egy apró izom az ember (orbita)"
"http://hu.dbpedia.org/resource/Musculus_rectus_medialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_rectus_medialis?oldid=13163154&ns=0"
"http://hu.dbpedia.org/resource/Musculus_rectus_medialis","http://dbpedia.org/ontology/wikiPageLength",538
"http://hu.dbpedia.org/resource/Musculus_rectus_medialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_rectus_medialis"
"http://hu.wikipedia.org/wiki/Musculus_rectus_medialis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_rectus_medialis"
