"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazáriai_rovásírás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Ogurok"
"http://hu.dbpedia.org/resource/Kárpát-medencei_rovásírás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Ogurok"
"http://hu.dbpedia.org/resource/Ogurok","http://www.w3.org/2000/01/rdf-schema#label","Ogurok"
"http://hu.dbpedia.org/resource/Ogurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Ogurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Ogurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Ogurok","http://dbpedia.org/ontology/wikiPageID",412462
"http://hu.dbpedia.org/resource/Ogurok","http://dbpedia.org/ontology/wikiPageRevisionID",22718969
"http://hu.dbpedia.org/resource/Ogurok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180413043033/https:/dokupdf.com/download/a-nyugati-trkk-tiz-trzsenek-kialakulasa-_5a02cdf8d64ab2b9bddae3f1_pdf"
"http://hu.dbpedia.org/resource/Ogurok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Peter_Golden/publication/281319978_An_Introduction_to_the_History_of_the_Turkic_Peoples/links/563cb98208ae405111aa4e91/An-Introduction-to-the-History-of-the-Turkic-Peoples.pdf"
"http://hu.dbpedia.org/resource/Ogurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ogurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Ogurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ogurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ogurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ogurok","http://dbpedia.org/ontology/abstract","A törökös ogur – a tíz számnévvel kiegészítve onogur – név a hun szövetség egyik ágát, török–szkíta népek társulását jelölte. Az ogur név jelentése Golden szerint az ótörök oğus (ág, ágazat, atyafiság, rokonság) szóra megy vissza. Az onogur név eszerint tíz (nép) ágazata értelemmel bír."
"http://hu.dbpedia.org/resource/Ogurok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ogurok?oldid=22718969&ns=0"
"http://hu.dbpedia.org/resource/Ogurok","http://dbpedia.org/ontology/wikiPageLength",6685
"http://hu.dbpedia.org/resource/Ogurok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ogurok"
"http://hu.dbpedia.org/resource/Protorovás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Ogurok"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Ogurok"
"http://hu.dbpedia.org/resource/Ugurok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ogurok"
"http://hu.wikipedia.org/wiki/Ogurok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ogurok"
