"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simacápafélék","http://www.w3.org/2000/01/rdf-schema#label","Simacápafélék"
"http://hu.dbpedia.org/resource/Simacápafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwz4r"
"http://hu.dbpedia.org/resource/Simacápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Simacápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Simacápafélék","http://dbpedia.org/ontology/wikiPageID",153031
"http://hu.dbpedia.org/resource/Simacápafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22493007
"http://hu.dbpedia.org/resource/Simacápafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=160576"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/name","Hemigaleidae"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/familia","Hemigaleidae"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Compagno"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1984"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/subdivision","*Hemipristinae 
**Hemipristis
*Hemigaleinae
**Chaenogaleus
**Hemigaleus
**Paragaleus"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok és nemek"
"http://hu.dbpedia.org/resource/Simacápafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Simacápafélék","http://dbpedia.org/ontology/abstract","A Hemigaleidae családja a porcos halak (Chondrichthyes) osztálya, kékcápaalakúak (Carcharhiniformes) rendjébe tartozó család. 2 alcsalád, 4 nem és 7 faj tartozik a családhoz"
"http://hu.dbpedia.org/resource/Simacápafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simacápafélék?oldid=22493007&ns=0"
"http://hu.dbpedia.org/resource/Simacápafélék","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Simacápafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simacápafélék"
"http://hu.dbpedia.org/resource/Hemigaleidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simacápafélék"
"http://hu.wikipedia.org/wiki/Simacápafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simacápafélék"
