"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://www.w3.org/2000/01/rdf-schema#label","Claudio Ruffini"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaszkadőrök"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://dbpedia.org/ontology/wikiPageID",855472
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://dbpedia.org/ontology/wikiPageRevisionID",23480390
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budterence.tk/claudioruffini.php"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://xmlns.com/foaf/0.1/name","Claudio Ruffini"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://xmlns.com/foaf/0.1/nick","Claudio Ruffin"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/aktívÉvek",1962
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/imdb",749297
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/kép","Claudio Ruffini – Gli fumavano le Colt... lo chiamavano Camposanto.jpg"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/képaláírás","Claudio Ruffini 1971-ben egyik filmszerepében"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/név","Claudio Ruffini"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Perugia"
"http://hu.dbpedia.org/resource/Claudio_Ruffini","http://hu.dbpedia.org/property/halálDátuma","--11-30"
