"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://www.w3.org/2000/01/rdf-schema#label","Erősen reguláris gráf"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erősen_reguláris_gráfok"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_gráfelmélet"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reguláris_gráfok"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://dbpedia.org/ontology/wikiPageID",1526197
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",20880450
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.anu.edu.au/~bdm/data/graphs.html"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503090520/http:/people.csse.uwa.edu.au/gordon/remote/srgs/"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.cs.elte.hu/blobs/diplomamunkak/bsc_alkmat/2015/gal_attila_peter.pdf"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maths.gla.ac.uk/~es/srgraphs.php"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.win.tue.nl/~aeb/graphs/srg/srgtab.html"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/StronglyRegularGraph.html"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráfcsaládok_automorfizmusuk_szerint"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy erősen reguláris gráf (strongly regular graph, srg) olyan reguláris gráf, amely néhány további követelménynek is megfelel. Ha G = (V,E) egy v csúccsal rendelkező k fokszámú reguláris gráf, akkor erősen reguláris, ha létezik olyan λ és μ egész szám, melyekre: 
* Bármely két szomszédos csúcsnak λ közös szomszédja van. 
* Bármely két nem szomszédos csúcsnak μ közös szomszédja van. Az erősen reguláris gráfokat néha paramétereikkel jelölik: srg(v, k, λ, μ) vagy egyszerűen (v, k, λ, μ), ha a kontextusból egyértelmű, hogy erősen reguláris gráfról van szó. Az erősen reguláris gráfokat vezette be 1963-ban. Egyes szerzők kizárják a definíciót triviálisan teljesítő gráfokat, tehát azokat, melyek azonos méretű teljes gráfok diszjunkt uniójaként állnak elő (μ=0), illetve ezek komplementereit, a Turán-gráfokat. Az srg(v, k, λ, μ) komplementere szintén erősen reguláris. Paraméterei: srg(v, v−k−1, v−2−2k+μ, v−2k+λ). Minden erősen reguláris gráf 2 átmérőjű távolságreguláris gráf (az elfajult μ=0 esetet nem tekintve)."
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erősen_reguláris_gráf?oldid=20880450&ns=0"
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://dbpedia.org/ontology/wikiPageLength",9680
"http://hu.dbpedia.org/resource/Erősen_reguláris_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erősen_reguláris_gráf"
"http://hu.dbpedia.org/resource/Paley-gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Erősen_reguláris_gráf"
"http://hu.wikipedia.org/wiki/Erősen_reguláris_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erősen_reguláris_gráf"
