"subject","predicate","object"
"http://hu.dbpedia.org/resource/György_moszkvai_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)"
"http://hu.dbpedia.org/resource/György_moszkvai_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://www.w3.org/2000/01/rdf-schema#label","Uszpenszkij-székesegyház (Moszkva)"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036mtd"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://dbpedia.org/ontology/wikiPageID",1029824
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://dbpedia.org/ontology/wikiPageRevisionID",22813571
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130622063015/http:/zagraevsky.com/zodchestvo3.htm"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patriarchia.ru/db/text/136651.html"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreml.ru/en/kremlin/buildings/Uspenskiy/"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://hu.dbpedia.org/property/kép","Успенский собор Московского Кремля.jpg"
"http://hu.dbpedia.org/resource/Uszpenszkij-székesegyház_(Moszkva)","http://hu.dbpedia.org/property/képméret",250
