"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/2000/01/rdf-schema#label","Kevin Painter"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://dbpedia.org/ontology/wikiPageID",1544365
"http://hu.dbpedia.org/resource/Kevin_Painter","http://dbpedia.org/ontology/wikiPageRevisionID",21369427
"http://hu.dbpedia.org/resource/Kevin_Painter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324102533/http:/kevinpainter180.co.uk/"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://xmlns.com/foaf/0.1/nick","The Artist"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/becenév","The Artist"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/név","Kevin Painter"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/születésiHely","Essex, Anglia"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://hu.dbpedia.org/property/születésiNév","Kelvin Painter"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://dbpedia.org/ontology/abstract","Kevin Painter (Essex, 1967. július 12. –) angol dartsjátékos. 1992-től 2001-ig a British Darts Organisation, majd ezt követően a Professional Darts Corporation tagja. Beceneve ""The Artist""."
"http://hu.dbpedia.org/resource/Kevin_Painter","http://dbpedia.org/ontology/birthName","Kelvin Painter"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kevin_Painter?oldid=21369427&ns=0"
"http://hu.dbpedia.org/resource/Kevin_Painter","http://dbpedia.org/ontology/wikiPageLength",14301
"http://hu.dbpedia.org/resource/Kevin_Painter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kevin_Painter"
"http://hu.wikipedia.org/wiki/Kevin_Painter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kevin_Painter"
