"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canal_de_la_Perla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó alagútjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai","http://dbpedia.org/ontology/wikiPageID",1012078
"http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai","http://dbpedia.org/ontology/wikiPageRevisionID",16259624
"http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alagutak"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó alagútjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_alagútjai?oldid=16259624&ns=14"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai"
"http://hu.dbpedia.org/resource/Ogarrio-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai"
"http://hu.dbpedia.org/resource/Puente_de_Bubas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_alagútjai"
