"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Parkműsor epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkműsor"
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1013733
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23628391
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a Parkműsor epizódjait sorolja fel."
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Parkműsor_epizódjainak_listája?oldid=23628391&ns=0"
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",147176
"http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Parkműsor_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Parkműsor_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Parkműsor_epizódjainak_listája"
