"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polikrómia","http://www.w3.org/2000/01/rdf-schema#label","Polikrómia"
"http://hu.dbpedia.org/resource/Polikrómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Polikrómia","http://dbpedia.org/ontology/wikiPageID",1479200
"http://hu.dbpedia.org/resource/Polikrómia","http://dbpedia.org/ontology/wikiPageRevisionID",21824233
"http://hu.dbpedia.org/resource/Polikrómia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/083/pc008315.html%231"
"http://hu.dbpedia.org/resource/Polikrómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polikrómia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Polichrome"
"http://hu.dbpedia.org/resource/Polikrómia","http://dbpedia.org/ontology/abstract","A polikrómia (görögül sokszínűség) a művészetekben használt kifejezés, főleg az építészetben az épület színes díszítését jelöli."
"http://hu.dbpedia.org/resource/Polikrómia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polikrómia?oldid=21824233&ns=0"
"http://hu.dbpedia.org/resource/Polikrómia","http://dbpedia.org/ontology/wikiPageLength",5972
"http://hu.dbpedia.org/resource/Polikrómia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polikrómia"
"http://hu.wikipedia.org/wiki/Polikrómia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polikrómia"
