"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Bakos László (orvos)"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymáriak"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://dbpedia.org/ontology/wikiPageID",1642709
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",21497827
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://abcd.hu/szemelyi-nevter/%3Fid=330104&date=2019-07-07"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://hu.dbpedia.org/property/szakma","orvos, reumatológus"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://hu.dbpedia.org/property/szülei","Bakos Bertalan, Straub Hedvig"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://dbpedia.org/ontology/abstract","Bakos László (Solymár, 1914. december 9. – Budapest, 1991. június 19.) magyar orvos, reumatológus."
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakos_László_(orvos)?oldid=21497827&ns=0"
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Bakos_László_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakos_László_(orvos)"
"http://hu.wikipedia.org/wiki/Bakos_László_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakos_László_(orvos)"
