"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Cliff Richard-diszkográfia"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://dbpedia.org/ontology/wikiPageID",280843
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23497814
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Note"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ref_label"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/kislemezek",153
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",40
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",19
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/bOldalasDalok",0
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/filmzeneAlbumok",6
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",8
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/középlemezek",47
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/opcióLink","Díszdobozban"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/opcióLink","Színpadi show/pantomim-albumok"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Színpadi show/pantomim-albumok"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Díszdobozos kiadványok"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/opcióSzám",3
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/opcióSzín","lightsteelblue"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/videókLink","DVD lemezek"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumokLink","Válogatások"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://hu.dbpedia.org/property/tributeAlbumok",0
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://dbpedia.org/ontology/abstract","Ez a diszkográfia Cliff Richard brit popénekes, zenész, előadóművész diszkográfiája, amely igen gazdag. Cliff Richard meghatározó alakja volt a brit popzenei életnek a The Beatles együttes megjelenése előtt. 1958-as Move It című kislemezét az első autentikus rock and roll dalnak tartják, amely nem az Egyesült Államokban jelent meg. Az énekes 1958 óta van a pályán, ettől az évtől a The Shadows együttes tagjaként, majd 1976-tól önállóan adott ki lemezeket.39 stúdióalbuma, 8 koncertalbuma, 22 válogatáslemeze, 153 kislemeze és 44 középlemeze jelent meg."
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cliff_Richard-diszkográfia?oldid=23497814&ns=0"
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",66022
"http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cliff_Richard-diszkográfia"
"http://hu.wikipedia.org/wiki/Cliff_Richard-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cliff_Richard-diszkográfia"
