"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecsetfarkú_patkánykenguru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Hosszúlábú_potoró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Hosszúorrú_potoró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://www.w3.org/2000/01/rdf-schema#label","Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01stt3"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_emlősei"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://dbpedia.org/ontology/wikiPageID",232054
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://dbpedia.org/ontology/wikiPageRevisionID",20106488
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11000176"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=552322"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://hu.dbpedia.org/property/name","Patkánykenguru-félék"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ecsetfarkú_patkánykenguru"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Patkánykenguru-félék","http://hu.dbpedia.org/property/familia","Patkánykenguru-félék"
